"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Négociant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Négociant","http://www.w3.org/2000/01/rdf-schema#label","Négociant"
"http://fr.dbpedia.org/resource/Catégorie:Négociant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97405330"
"http://fr.dbpedia.org/resource/Catégorie:Négociant","http://dbpedia.org/ontology/wikiPageID",6843944
"http://fr.dbpedia.org/resource/Catégorie:Négociant","http://dbpedia.org/ontology/wikiPageRevisionID",172938124
"http://fr.dbpedia.org/resource/Catégorie:Négociant","http://www.w3.org/2004/02/skos/core#prefLabel","Négociant"
"http://fr.dbpedia.org/resource/Catégorie:Négociant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_commerce"
"http://fr.dbpedia.org/resource/Catégorie:Négociant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Négociant?oldid=172938124&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Négociant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marchand"
"http://fr.dbpedia.org/resource/Catégorie:Négociant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monde_des_affaires"
