"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Ehard__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hans_Ehard__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Ehard__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1962-12-11
"http://fr.dbpedia.org/resource/Hans_Ehard__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1962"
"http://fr.dbpedia.org/resource/Hans_Ehard__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1960-01-26
"http://fr.dbpedia.org/resource/Hans_Ehard__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1960"
"http://fr.dbpedia.org/resource/Hans_Ehard__PersonFunction__3","http://dbpedia.org/ontology/coalition","CSU-FDP-GB/BHE"
"http://fr.dbpedia.org/resource/Hans_Ehard__PersonFunction__3","http://dbpedia.org/ontology/title","Ministre-président de Bavière"
"http://fr.dbpedia.org/resource/Hans_Ehard__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre-président_de_Bavière"
"http://fr.dbpedia.org/resource/Hans_Ehard__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Ehard_IV"
"http://fr.dbpedia.org/resource/Hans_Ehard__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hanns_Seidel"
"http://fr.dbpedia.org/resource/Hans_Ehard__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alfons_Goppel"
