"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/2000/01/rdf-schema#label","Estación de Angerville"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Angerville"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Angerville"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Angerville est une gare ferroviaire française de la ligne de Paris-Austerlitz à Bordeaux-Saint-Jean, située sur le territoire de la commune d'Angerville, dans le département de l'Essonne, en région Île-de-France. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par les trains du réseau TER Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Angerville"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Angerville"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5q3mq"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Angerville"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جار_دانجيرڤيل"
"http://fr.dbpedia.org/resource/Gare_d'Angerville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095639"
