"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Faction armée au Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10140432"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Nicaragua","http://dbpedia.org/ontology/wikiPageID",5292073
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",145241474
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Faction armée au Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Nicaragua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faction_armée_au_Nicaragua?oldid=145241474&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_au_Nicaragua"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Faction_armée_au_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nicaragua"
