"subject","predicate","object"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#label","Grijskopbuizerd"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#label","Busautour à joues grises"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#label","Aligot caragrís"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#label","حوام رمادى الوجه"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#label","Butastur indicus"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#label","Butastur indicus"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#label","灰面鵟鷹"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#label","Grey-faced buzzard"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#comment","Butastur indicus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Butastur indicus Busautour à joues grises Espèce Butastur indicus(Gmelin, 1788) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 Le Busautour à joues grises (Butastur indicus) est une espèce de rapaces de la famille des Accipitridae."
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Butastur-indicus"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/5377"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Butastur_indicus"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/gyfbuz1"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=370644"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3124/legal"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=380105"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=175529"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=2E1D79FEB28049CD"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Butastur_indicus"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=112962"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22695726/0"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2480477"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grizvanga_buteo"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grey-faced_buzzard"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1270171"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/灰面鵟鷹"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gråkindad_vråk"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harmaanaamahaukka"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Butastur_indicus"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Butastur_indicus"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Butastur_indicus"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burung_Lang_Belalang"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ястребиный_канюк"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حوام_رمادى_الوجه"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elang_kelabu"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حوام_رمادي_الوجه"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Rumpida_(Butastur)"
"http://fr.dbpedia.org/resource/Busautour_à_joues_grises","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サシバ"
