"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://www.w3.org/2000/01/rdf-schema#label","Warlayirti Artists"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://www.w3.org/2000/01/rdf-schema#comment","Warlayirti Artists est un centre d'art et un centre culturel situé à Balgo (Wirrimanu) en Australie-Occidentale et qui a été fondé en 1987. Le centre culturel adjacent au centre d'art a été inauguré en 2001. La coopérative regroupe des peintres des communautés aborigènes de Balgo, Mulan, Ringer Soak, Billiluna et Yakka Yakka (fermée en 2005)."
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566316"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxrv7"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://dbpedia.org/ontology/wikiPageID",2988387
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://dbpedia.org/ontology/wikiPageRevisionID",171257240
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aborigènes_d'Australie"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_en_Australie"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balgo_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_balgo_contemporain"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_balgo"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balgoart.org.au/"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://dbpedia.org/ontology/wikiPageLength",3916
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aborigènes_d'Australie"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_en_Australie"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://xmlns.com/foaf/0.1/homepage","http://www.balgoart.org.au/"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Warlayirti_Artists?oldid=171257240&ns=0"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Warlayirti_Artists"
"http://fr.dbpedia.org/resource/Warlayirti_Artists","http://dbpedia.org/ontology/abstract","Warlayirti Artists est un centre d'art et un centre culturel situé à Balgo (Wirrimanu) en Australie-Occidentale et qui a été fondé en 1987. Le centre culturel adjacent au centre d'art a été inauguré en 2001. La coopérative regroupe des peintres des communautés aborigènes de Balgo, Mulan, Ringer Soak, Billiluna et Yakka Yakka (fermée en 2005)."
