"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/2000/01/rdf-schema#label","Les Dangereux"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/2000/01/rdf-schema#comment","Les Dangereux, ou Les Déjantés en France, est une comédie noire québécoise réalisée par Louis Saia, sortie en 2002. Ce film relate l'histoire d'une chanteuse à succès qui se fait enlever par des ravisseurs qui exigent une importante rançon. Celle-ci doit être livrée par un comptable naïf."
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/62693"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/325573/"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=76890"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=181406.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/48562/"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=lesdangereux.htm"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5124328/"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/les-dangereux"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/149289"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/282114,"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0330193"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyzpy"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231910"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://fr.dbpedia.org/property/accroche","La rançon de la gloire"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageID",3398048
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageRevisionID",188871625
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Lapointe"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Febreze"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2002"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snatch_:_Tu_braques_ou_tu_raques"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Montréal"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rançon_(prix)"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lacoste"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Windsor"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Ciccone"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placement_de_produit"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Cop,_Bad_Cop"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Maps"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Saia"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melenny_Productions"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm_Canada"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christal_Films"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_multicanal"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visa_(entreprise)"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Devoir"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Cardinal"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2003"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiffer"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séraphin_:_Un_homme_et_son_péché"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Richard_(film)"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_n'aime_que_toi_(film,_2004)"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hyndman"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labatt_Bleue"
"http://fr.dbpedia.org/resource/Les_Dangereux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Homier-Roy"
