"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Place de France (Paris)"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","La place de France était un projet urbanistique d'Henri IV, envisagé dans le Marais à Paris, sur un emplacement se trouvant dans le 3e arrondissement actuel. Il ne fut jamais réalisé."
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390234"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pw36"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Place_de_France"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageID",2125775
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",187944601
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Charlot"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Poitou_(Paris)"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanterne_(architecture)"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Vosges"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Bretagne_(Paris)"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Placefrancelegende.jpg"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Dauphine"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couture_du_Temple"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Pont-aux-Choux"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Beauce"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chastillon"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Béthune_(duc_de_Sully)"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Charles_V"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Beaumarchais"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_du_Temple"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Forez"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Paris"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pastourelle"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_disparue"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Filles-du-Calvaire"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivrière_(architecture)"
"http://fr.dbpedia.org/resource/Place_de_France_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
