"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Valence_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Valence_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Valence (Drôme)"
"http://fr.dbpedia.org/resource/Catégorie:Valence_(Drôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Catégorie:Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Catégorie:Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Valence,_Drôme"
"http://fr.dbpedia.org/resource/Catégorie:Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Catégorie:Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Valence,_Drôme"
"http://fr.dbpedia.org/resource/Catégorie:Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Catégorie:Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Valentia_(Francia)"
"http://fr.dbpedia.org/resource/Catégorie:Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴァランス"
"http://fr.dbpedia.org/resource/Catégorie:Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Valença"
"http://fr.dbpedia.org/resource/Catégorie:Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Valence_(Drôme)"
