"subject","predicate","object"
"http://fr.dbpedia.org/resource/Insperatus","http://www.w3.org/2000/01/rdf-schema#label","Insperatus"
"http://fr.dbpedia.org/resource/Insperatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109415670"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageID",14442274
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageRevisionID",187739125
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Recherche/intitle:/insperatus/"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épithète_spécifique"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Recherche/intitle:/insperata/"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Recherche/intitle:/insperatum/"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nominatif"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Spécial:Recherche/intitle:/insperatus/"
"http://fr.dbpedia.org/resource/Insperatus","http://dbpedia.org/ontology/wikiPageLength",942
"http://fr.dbpedia.org/resource/Insperatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épithète_spécifique"
"http://fr.dbpedia.org/resource/Insperatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Insperatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Insperatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Insperatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Insperatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Insperatus?oldid=187739125&ns=0"
"http://fr.dbpedia.org/resource/Insperatus","http://fr.dbpedia.org/property/wikt","insperatum"
"http://fr.dbpedia.org/resource/Insperatus","http://fr.dbpedia.org/property/wikt","insperatus"
"http://fr.dbpedia.org/resource/Insperatus","http://fr.dbpedia.org/property/wikt","insperata"
"http://fr.dbpedia.org/resource/Insperatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Insperatus"
