"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/2000/01/rdf-schema#label","Masłowo-Warszewo"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/2000/01/rdf-schema#comment","Masłowo-Warszewo (prononciation : [maˈswɔvɔ varˈʂɛvɔ]) est une localité polonaise de la gmina de Rawicz dans le powiat de Rawicz de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. La localité possédait une population de 11 habitants en 2014."
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6785798"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masłowo-Warszewo"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b0bs7"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://dbpedia.org/ontology/wikiPageID",9533458
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://dbpedia.org/ontology/wikiPageRevisionID",184527405
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rawicz_(gmina)"
"http://fr.dbpedia.org/resource/Masłowo-Warszewo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
