"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Kars"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Kars"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Kars"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2000/01/rdf-schema#label","Церковь святых апостолов (Карс)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de Kars, également connue sous le nom d'église des Saints Apôtres (arménien : Կարսի Սուրբ Առաքելոց եկեղեցի, Karsi Surb Arakelots' yekeghets'i ; turc : Aziz Havariler Kilisesi, 12 Havariler Kilisesi) est une ancienne église apostolique arménienne à Kars, dans l'est de la Turquie."
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kumbet-Camii"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holy_Apostles_Church_of_Kars"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79040820"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cathedral_of_Kars"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուրբ_Առաքելոց_եկեղեցի_(Կարս)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Holy_Apostles_Church_of_Kars"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καθεδρικός_Ναός_του_Καρς"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kümbet_Camii"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qars_kafedralı"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4833028"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063_zy6"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kathedraal_van_Kars"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Armena_katedralo_de_Kars"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159432986"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_von_Kars"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Катедрала_у_Карсу"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائية_كارس"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_святых_апостолов_(Карс)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://dbpedia.org/ontology/wikiPageID",14311078
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://dbpedia.org/ontology/wikiPageRevisionID",188583568
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Anatolie_orientale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_arménienne_hors_d'Arménie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagratides"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_arménienne"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abas_(Arménie)"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arménie_médiévale"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Turquie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Turquie"
"http://fr.dbpedia.org/resource/Cathédrale_de_Kars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
