"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Simfonia núm. 5 (Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Symfoni nr 5 (Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 5 de Bruckner"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Symfonie nr. 5 (Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 5 (Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 5 (Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#comment","La Symphonie no 5 en si bémol majeur, WAB 105, est écrite dans une des périodes les plus sombres de l'existence d'Anton Bruckner. Il commence l'« Adagio » le 14 février 1875. La première rédaction de l'ensemble de la symphonie est achevée le 16 mai 1876. Cependant en 1877, il relit trois fois de suite le « Finale », reprend le premier mouvement et révise l'« Adagio ». Ce n'est que le 4 janvier 1878 que la cinquième symphonie est terminée et dédiée à l'un de ses protecteurs : le ministre de l'éducation, Karl Ritter von Stremayr, à qui il doit sa nomination à l'université."
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Symphony_No.5_in_B-flat_major,_WAB_105_(Bruckner,_Anton)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=hOZWz1Om8lQ"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Symphony-No-5-in-B-flat-Major"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Simfonia_núm._5_(Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sinfonia_n.º_5_(Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Symfoni_nr_5_(Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/السيمفونيه_رقم_5_(انتون_بروكنر)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симфония_№_5_(Брукнер)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_No._5_(Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920728v#about"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213965948"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/5._Sinfonie_(Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300029985"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symfonie_nr._5_(Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xtl0"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_n.º_5_(Bruckner)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/V_Simfonija_(Brukner)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교향곡_5번_(브루크너)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ecbdf41a-ba94-47fd-a3ac-12a70e99076e"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第5番_(ブルックナー)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240200"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageID",978281
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageRevisionID",187235454
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Jacob_(Bible)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkmar_Andreae"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teldec"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schalk"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naxos_(label)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Klemperer"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuba_(instrument)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Haas_(musicologue)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergiu_Celibidache"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symphonie_d'Anton_Bruckner"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amen_de_Dresde"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Furtwängler"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_royal_du_Concertgebouw"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_de_Candé"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Gilbert_Langevin"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Vienne"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Schuricht"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémolo"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choral"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symphonie_en_si_bémol_majeur"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepoint_rigoureux"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Âge_d'Homme"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_von_Karajan"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alla_breve"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Barenboim"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_bémol_majeur"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Abbado"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_Philharmonia"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Nowak"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(musique)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutti"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Sinopoli"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizzicato"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Thielemann"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unisson"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_(musique)"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_autrichienne"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaus_Harnoncourt"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Chailly"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliahu_Inbal"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Herreweghe"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Knappertsbusch"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Wand"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Tintner"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Bruckner,_apogée_de_la_symphonie"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Haitink"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Abendroth"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Bruckner"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugue"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Carragan"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonia_Mundi"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Löwe"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovro_von_Matačić"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Grammophon"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Jochum"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Symphonie_no_5_de_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Munich"
