"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/2000/01/rdf-schema#label","Claire Holt"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/2000/01/rdf-schema#label","Claire Holt"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/2000/01/rdf-schema#label","Claire Holt"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/2000/01/rdf-schema#label","Claire Holt"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/2000/01/rdf-schema#label","Claire Holt"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/2000/01/rdf-schema#label","Claire Holt"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/2000/01/rdf-schema#label","Claire Holt"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/2000/01/rdf-schema#label","克莱尔·霍尔特"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/2000/01/rdf-schema#label","Claire Holt"
"http://fr.dbpedia.org/resource/Claire_Holt","http://www.w3.org/2000/01/rdf-schema#comment","Claire Holt est une actrice américano-australienne née le 11 juin 1988 à Brisbane dans le Queensland. Elle est révélée à la télévision par son rôle d'Emma Gilbert dans H2O (2006-2009) puis décroche celui de Rebekah Mikaelson, une « vampire originelle », dans la série télévisée fantastique Vampire Diaries (2011-2014) ainsi que dans son spin-off The Originals (2013-2018)."
