"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme ayant son siège à New York"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organizations_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Организации_в_Ню_Йорк"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Organisation_(New_York_City)"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴욕의_단체"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ustanove_v_New_Yorku"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Organizations_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューヨーク市の組織"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Organizations_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Organisationer_i_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sefydliadau_a_leolir_yn_Ninas_Efrog_Newydd"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:紐約市組織"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tổ_chức_có_trụ_sở_tại_Thành_phố_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Organisasi_yang_berpusat_di_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Nyu-York_təşkilatları"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Организации_Нью-Йорка"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_نیویورک_سیتی"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_مقرها_في_مدينة_نيويورك"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_la_ciudad_de_Nueva_York"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organizations_based_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нью-Йорк_хотын_байгууллага"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:New_York_merkezli_kuruluşlar"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9051595"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নিউইয়র্ক_সিটি_ভিত্তিক_সংগঠন"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:نیویورک_تشکیلاتلاری"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Entitats_de_Nova_York"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Організації_Нью-Йорка"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://dbpedia.org/ontology/wikiPageID",7967005
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",151965391
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Association ou organisme ayant son siège à New York"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York?oldid=151965391&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_par_ville_du_siège"
