"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde masculine de hockey sur gazon 1986"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Hockey Masculino de 1986"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по хоккею на траве среди мужчин 1986"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2000/01/rdf-schema#comment","La 6e édition de la coupe du monde de hockey sur gazon a lieu du 4 au 19 octobre 1986 à Londres en Angleterre."
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1986_Men's_Hockey_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_hockey_su_prato_1986"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_العالم_للهوكى_1986"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_hockey_mannen_1986"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetski_kup_u_hokeju_na_travi_1986."
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/१९८६_हॉकी_विश्वचषक"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7my61"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_pozemním_hokeji_mužů_1986"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapet_i_landhockey_för_herrar_1986"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_landhockey_for_menn_1986"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_хоккею_на_траве_среди_мужчин_1986"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feldhockey-Weltmeisterschaft_der_Herren_1986"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hoki_Piala_Dunia_1986"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_de_Hockey_Masculino_de_1986"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1402647"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://dbpedia.org/ontology/wikiPageID",10793861
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://dbpedia.org/ontology/wikiPageRevisionID",164281618
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_sport"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_hockey"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_hockey_sur_gazon_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Pologne_de_hockey_sur_gazon"
