"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bécon","http://www.w3.org/2000/01/rdf-schema#label","Bécon"
"http://fr.dbpedia.org/resource/Bécon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bécon"
"http://fr.dbpedia.org/resource/Bécon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929704"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageID",425930
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageRevisionID",84697542
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécon-les-Bruyères"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécon-les-Granits"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bécon-les-Bruyères"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Levallois"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Levallois_-_Bécon_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bécon-les-Granits"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gare_de_Bécon-les-Bruyères"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pont_de_Levallois_-_Bécon_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bécon-les-Bruyères"
"http://fr.dbpedia.org/resource/Bécon","http://dbpedia.org/ontology/wikiPageLength",879
"http://fr.dbpedia.org/resource/Bécon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Bécon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bécon?oldid=84697542&ns=0"
"http://fr.dbpedia.org/resource/Bécon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bécon"
