"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Gambardella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Gambardella","http://www.w3.org/2000/01/rdf-schema#label","Coupe Gambardella"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Gambardella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coupe_Gambardella"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Gambardella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Coupe_Gambardella"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Gambardella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13258466"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Gambardella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coupe_Gambardella"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Gambardella","http://dbpedia.org/ontology/wikiPageID",3580164
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Gambardella","http://dbpedia.org/ontology/wikiPageRevisionID",37183372
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Gambardella","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Coupe_Gambardella"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Gambardella","http://www.w3.org/2004/02/skos/core#prefLabel","Coupe Gambardella"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Gambardella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Gambardella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Gambardella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coupe_Gambardella?oldid=37183372&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Gambardella","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_de_jeunes"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Gambardella","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_France"
