"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Loup d'Ingré"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Loup d'Ingré est une église française située à Ingré dans le département du Loiret et la région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/45/accueil_45169.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/45/ingre/saint-loup"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098797"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Loup_d'Ingré"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=102949"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582389"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t1837"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Loup_d'Ingré"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://dbpedia.org/ontology/wikiPageID",3373236
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://dbpedia.org/ontology/wikiPageRevisionID",159264460
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête_Xynthia"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_pastorale_d'Orléans"
"http://fr.dbpedia.org/resource/Église_Saint-Loup_d'Ingré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
