"subject","predicate","object"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://www.w3.org/2000/01/rdf-schema#label","Influx nerveux"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://www.w3.org/2000/01/rdf-schema#comment","L'influx nerveux est une activité électrochimique transmise le long d'un axone sous la forme d'une séquence de potentiel d'action. 
* À la suite d'une stimulation, le récepteur sensoriel produit un influx nerveux qui se propage le long du nerf sensitif et se dirige vers le cerveau. 
* À la suite d'une stimulation, les nerfs produisent un influx nerveux. 
* Afin d'accomplir une action, les neurones du cerveau produisent un influx nerveux qui se propage le long des nerfs moteurs et se dirige vers les organes effecteurs."
"http://fr.dbpedia.org/resource/Influx_nerveux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nerveux-systeme-l-influx-nerveux"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224nhqs"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150791"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيال_عصبي"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://dbpedia.org/ontology/wikiPageID",184342
"http://fr.dbpedia.org/resource/Influx_nerveux","http://dbpedia.org/ontology/wikiPageRevisionID",189523186
"http://fr.dbpedia.org/resource/Influx_nerveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axone"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_sensoriel"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_moteur"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurophysiologie"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_d'action"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_sensitif"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerveau"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophysiologie"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://dbpedia.org/ontology/wikiPageLength",738
"http://fr.dbpedia.org/resource/Influx_nerveux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neurophysiologie"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Influx_nerveux?oldid=189523186&ns=0"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Influx_nerveux"
"http://fr.dbpedia.org/resource/Influx_nerveux","http://dbpedia.org/ontology/abstract","L'influx nerveux est une activité électrochimique transmise le long d'un axone sous la forme d'une séquence de potentiel d'action. 
* À la suite d'une stimulation, le récepteur sensoriel produit un influx nerveux qui se propage le long du nerf sensitif et se dirige vers le cerveau. 
* À la suite d'une stimulation, les nerfs produisent un influx nerveux. 
* Afin d'accomplir une action, les neurones du cerveau produisent un influx nerveux qui se propage le long des nerfs moteurs et se dirige vers les organes effecteurs."
