"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2000/01/rdf-schema#label","Siège impliquant le Japon"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sieges_involving_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の包囲戦"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:محاصره‌های_شامل_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sieges_involving_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cercos_envolvendo_o_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حصارات_اليابان"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sieges_involving_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8743652"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การล้อมเกี่ยวข้องกับญี่ปุ่น"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Assedi_che_coinvolgono_il_Giappone"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_공성전"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Beleiringer_med_deltagelse_av_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Setges_del_Japó"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://dbpedia.org/ontology/wikiPageID",7630929
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",165774800
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Siège impliquant le Japon"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Siège_impliquant_le_Japon?oldid=165774800&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_par_pays"
