"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/2000/01/rdf-schema#label","Parti démocratique gabonais"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/2000/01/rdf-schema#label","Parti Démocratique Gabonais"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/2000/01/rdf-schema#label","Partit Democràtic Gabonès"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático Gabonés"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/2000/01/rdf-schema#label","Gabońska Partia Demokratyczna"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/2000/01/rdf-schema#label","ガボン民主党"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/2000/01/rdf-schema#label","Gabonese Democratic Party"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/2000/01/rdf-schema#label","加蓬民主黨"
"http://fr.dbpedia.org/resource/Parti_démocratique_gabonais","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti démocratique gabonais (PDG) est un parti politique gabonais dont les origines remontent aux tout premiers jours de l'indépendance du pays de la France. Il a pour devise : « Dialogue, Tolérance, Paix ». Depuis le 15 août 2017, son secrétaire général est ."
