"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#label","Bouton (serrurerie)"
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#comment","Un bouton en serrurerie, est une poignée qui permet de tirer une porte ou un tiroir Fin XVIIIe siècle, en termes de serrurerie, un bouton est une pièce de fer sur laquelle on pose la main pour tirer une porte à soi, ouvrir un verrou, une targette, un loquet, une serrure, un bec-de-cane, etc. Il y en a de plusieurs sortes, de différents noms et propres à divers usages; savoir: les boutons en olive - Ceux-ci servent à ouvrir les loquets à bascules, les serrures à fouillot et les becs-de-cane; ils sont en fer ou en cuivre. On distingue:"
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doorknobs"
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/100784"
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh31ns4"
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doorknobs"
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16039919"
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://dbpedia.org/ontology/wikiPageID",7179539
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://dbpedia.org/ontology/wikiPageRevisionID",179883216
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poignée_(serrurerie)"
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serrurerie"
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schloss_und_türknauf_(3172540956).jpg"
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_doorknob_crop.jpg"
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutonnière"
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_serrurerie"
"http://fr.dbpedia.org/resource/Bouton_(serrurerie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec-de-cane"
