"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2000/01/rdf-schema#label","Classe Sturgeon"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sturgeon_class_submarines"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Třída_Sturgeon"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:鱘魚級核潛艇"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sturgeon-Klasse"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スタージョン級原子力潜水艦"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sturgeon_class_submarines"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Okręty_podwodne_typu_Sturgeon"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیردریایی‌های_کلاس_استورجن"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8823035"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sturgeon-class_submarines"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Подводные_лодки_типа_«Стёджен»"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://dbpedia.org/ontology/wikiPageID",7814364
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://dbpedia.org/ontology/wikiPageRevisionID",158066868
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Classe_Sturgeon"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2004/02/skos/core#prefLabel","Classe Sturgeon"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classe_Sturgeon?oldid=158066868&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_nucléaire_de_la_United_States_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Classe_Sturgeon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_l'US_Navy"
