"subject","predicate","object"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/2000/01/rdf-schema#label","SpeedFan"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/2000/01/rdf-schema#label","SpeedFan"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/2000/01/rdf-schema#label","SpeedFan"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/2000/01/rdf-schema#comment","SpeedFan est un logiciel gratuit qui permet de lire les températures, les tensions, les vitesses de rotation des ventilateurs des différents composants d'un ordinateur sous Windows. Il peut ajuster les ventilateurs en fonction de la température des éléments auxquels sont associés ces ventilateurs, et permettre ainsi de réduire le bruit et la consommation électrique. Son utilisation est particulièrement recommandée lors de tentatives d'overclocking."
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SpeedFan"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SpeedFan"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SpeedFan"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SpeedFan"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/SpeedFan"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سبيد_فان"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026h3tp"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SpeedFan"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SpeedFan"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52294"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SpeedFan"
"http://fr.dbpedia.org/resource/SpeedFan","http://dbpedia.org/ontology/wikiPageID",6332277
"http://fr.dbpedia.org/resource/SpeedFan","http://dbpedia.org/ontology/wikiPageRevisionID",180269023
"http://fr.dbpedia.org/resource/SpeedFan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overclocking"
"http://fr.dbpedia.org/resource/SpeedFan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2001"
"http://fr.dbpedia.org/resource/SpeedFan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Self-Monitoring,_Analysis_and_Reporting_Technology"
"http://fr.dbpedia.org/resource/SpeedFan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Freeware"
"http://fr.dbpedia.org/resource/SpeedFan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/SpeedFan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/SpeedFan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/SpeedFan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moniteur_système"
"http://fr.dbpedia.org/resource/SpeedFan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almico.com/speedfan.php"
"http://fr.dbpedia.org/resource/SpeedFan","http://dbpedia.org/ontology/wikiPageLength",2772
"http://fr.dbpedia.org/resource/SpeedFan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/SpeedFan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Freeware"
"http://fr.dbpedia.org/resource/SpeedFan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2001"
"http://fr.dbpedia.org/resource/SpeedFan","http://xmlns.com/foaf/0.1/homepage","http://www.almico.com/speedfan.php"
"http://fr.dbpedia.org/resource/SpeedFan","http://xmlns.com/foaf/0.1/name","SpeedFan"
"http://fr.dbpedia.org/resource/SpeedFan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SpeedFan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/SpeedFan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/SpeedFan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SpeedFan?oldid=180269023&ns=0"
"http://fr.dbpedia.org/resource/SpeedFan","http://fr.dbpedia.org/property/développeur","Alfredo Milani Comparetti"
"http://fr.dbpedia.org/resource/SpeedFan","http://fr.dbpedia.org/property/nom","SpeedFan"
"http://fr.dbpedia.org/resource/SpeedFan","http://fr.dbpedia.org/property/siteWeb","http://www.almico.com/speedfan.php"
