"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/2000/01/rdf-schema#label","Hawtai"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/2000/01/rdf-schema#label","Hawtai"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/2000/01/rdf-schema#label","Hawtai"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/2000/01/rdf-schema#comment","Hawtai (officiellement Hawtai Motor Group) est une société de fabrication automobile chinoise basée à Pékin. avec des installations de production à Ordos, en Mongolie intérieure et à Rongcheng, dans le Shandong. En vendant des voitures et des SUV sous la marque Hawtai, de 2002 à 2010, la société avait une coentreprise ou une autre forme de coopération juridique avec Hyundai Motors qui fabriquait des voitures particulières de marque Hyundai pour le marché de la Chine continentale; Hawtai continue d'utiliser une partie de la technologie Hyundai aujourd'hui."
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hawtai_vehicles"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905009"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hawtai_vehicles"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9v16d"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hawtai_Motor"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rongcheng_Hawtai_Automobile"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hawtai"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاوتای"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hawtai"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageID",13530277
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageRevisionID",175382884
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_utility_vehicle"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_des_États_indépendants"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_chinoise"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complete_Knock_Down"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordos_(ville-préfecture)"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riich_M1"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorandum_d'entente"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai_Motor"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2000"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rongcheng"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derways"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.hawtaimotor.com"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/wikiPageLength",7625
"http://fr.dbpedia.org/resource/Hawtai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_chinoise"
"http://fr.dbpedia.org/resource/Hawtai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/Hawtai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2000"
"http://fr.dbpedia.org/resource/Hawtai","http://xmlns.com/foaf/0.1/homepage","http://en.hawtaimotor.com"
"http://fr.dbpedia.org/resource/Hawtai","http://xmlns.com/foaf/0.1/name","Hawtai Motor Group"
"http://fr.dbpedia.org/resource/Hawtai","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hawtai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hawtai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Hawtai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Hawtai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hawtai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hawtai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Hawtai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hawtai?oldid=175382884&ns=0"
"http://fr.dbpedia.org/resource/Hawtai","http://fr.dbpedia.org/property/nom","Hawtai Motor Group"
"http://fr.dbpedia.org/resource/Hawtai","http://fr.dbpedia.org/property/dateDeCréation",2000
"http://fr.dbpedia.org/resource/Hawtai","http://fr.dbpedia.org/property/nomEtLogo","oui"
"http://fr.dbpedia.org/resource/Hawtai","http://fr.dbpedia.org/property/produits","SUV et berline"
"http://fr.dbpedia.org/resource/Hawtai","http://fr.dbpedia.org/property/secteursD'activités","Automobile"
"http://fr.dbpedia.org/resource/Hawtai","http://fr.dbpedia.org/property/siège(pays)_","Chine"
"http://fr.dbpedia.org/resource/Hawtai","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Hawtai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hawtai"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/formationYear","2000"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/abstract","Hawtai (officiellement Hawtai Motor Group) est une société de fabrication automobile chinoise basée à Pékin. avec des installations de production à Ordos, en Mongolie intérieure et à Rongcheng, dans le Shandong. En vendant des voitures et des SUV sous la marque Hawtai, de 2002 à 2010, la société avait une coentreprise ou une autre forme de coopération juridique avec Hyundai Motors qui fabriquait des voitures particulières de marque Hyundai pour le marché de la Chine continentale; Hawtai continue d'utiliser une partie de la technologie Hyundai aujourd'hui. À la fin de 2010, sa capacité de production était de 350 000 unités par an. Ce qui distingue Hawtai des constructeurs automobiles privés chinois concurrents, c'est sa capacité de production de moteurs diesel. Se présentant comme une marque de véhicules propres, Hawtai est également un fournisseur de l'État chinois."
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Hawtai","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Construction_automobile"
