"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Saudiarabiens herrlandslag i basket"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Arabia Saudita"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","沙烏地阿拉伯國家男子籃球隊"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Arabie saoudite de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب السعوديه لكورة السله"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Arabie saoudite de basket-ball est la sélection des meilleurs joueurs saoudiens de basket-ball. Elle est placée sous l'égide de la Fédération d'Arabie saoudite de basket-ball."
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_السعودية_لكرة_السلة"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_dell'Arabia_Saudita"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Saudijska_košarkaška_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_بسکتبال_عربستان_سعودی"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saudiarabiens_herrlandslag_i_basket"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg5gx2"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2629897"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスケットボールサウジアラビア代表"
"http://fr.dbpedia.org/resource/Équipe_d'Arabie_saoudite_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_ערב_הסעודית_בכדורסל"
