"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Holman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Holman","http://www.w3.org/2000/01/rdf-schema#label","Île Holman"
"http://fr.dbpedia.org/resource/Île_Holman","http://www.w3.org/2000/01/rdf-schema#comment","L'île Holman est une île canadienne située dans la baie de Bedeque de l'Île-du-Prince-Édouard, en face de Summerside."
"http://fr.dbpedia.org/resource/Île_Holman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rbv4j6"
"http://fr.dbpedia.org/resource/Île_Holman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18785643"
"http://fr.dbpedia.org/resource/Île_Holman","http://dbpedia.org/ontology/wikiPageID",8576923
"http://fr.dbpedia.org/resource/Île_Holman","http://dbpedia.org/ontology/wikiPageRevisionID",172975121
