"subject","predicate","object"
"http://fr.dbpedia.org/resource/Picchi","http://www.w3.org/2000/01/rdf-schema#label","Пикки"
"http://fr.dbpedia.org/resource/Picchi","http://www.w3.org/2000/01/rdf-schema#label","Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://www.w3.org/2000/01/rdf-schema#label","Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://www.w3.org/2000/01/rdf-schema#label","Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2092088"
"http://fr.dbpedia.org/resource/Picchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пикки"
"http://fr.dbpedia.org/resource/Picchi","http://dbpedia.org/ontology/wikiPageID",10594120
"http://fr.dbpedia.org/resource/Picchi","http://dbpedia.org/ontology/wikiPageRevisionID",133970573
"http://fr.dbpedia.org/resource/Picchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Picchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Armando-Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giorgio_Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Armando_Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stade_Armando-Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giovanni_Picchi"
"http://fr.dbpedia.org/resource/Picchi","http://dbpedia.org/ontology/wikiPageLength",389
"http://fr.dbpedia.org/resource/Picchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Picchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Picchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Picchi?oldid=133970573&ns=0"
"http://fr.dbpedia.org/resource/Picchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Picchi"
