"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Mauriac (Cantal)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Mauriac (Cantal)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Mauriac (Cantal)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","مورياك"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Mauriac (Cantal)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Моріак (Канталь)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Mauriac, Cantal"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","مورياك"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Морьяк (Канталь)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Mauriac, Cantal"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Mauriac, Cantal"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","莫里亚克"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#comment","Mauriac est une commune française, chef-lieu d'arrondissement, située dans le département du Cantal en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Mauriacois et Mauriacoises."
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtveMJSdHuuY/"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-15120"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mauriac_(Cantal)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211501200"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mauriac_(Cantal)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mauriac_(Cantal)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mauriac_(Cantal)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mauriac"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauriac_(Cantal)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mauriac_(Auvèrnhe)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mauriac,_Cantal"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mauriac_(Cantal)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mauriac,_Cantal"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mauriac_(Cantal)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مورياك"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157099616"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーリアック_(カンタル県)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mauriac_(Cantal)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mauriac"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mauriac,_Cantal"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mauriac_(Cantal)"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mauriac,_Cantal"
"http://fr.dbpedia.org/resource/Mauriac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613433/"
