"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://www.w3.org/2000/01/rdf-schema#label","Dominus ac Redemptor"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://www.w3.org/2000/01/rdf-schema#label","Dominus ac Redemptor"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://www.w3.org/2000/01/rdf-schema#label","Dominus ac Redemptor"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://www.w3.org/2000/01/rdf-schema#label","Dominus ac Redemptor"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://www.w3.org/2000/01/rdf-schema#comment","Par le bref Dominus ac Redemptor le pape Clément XIV supprime la Compagnie de Jésus partout dans le monde. Il est daté du 21 juillet 1773 et promulgué le 16 aout suivant. Article détaillé : Suppression de la Compagnie de Jésus."
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dominus_ac_Redemptor"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominus_ac_Redemptor"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Dominus_ac_Redemptor"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dominus_ac_Redemptor"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dominus_ac_Redemptor"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominus_ac_Redemptor"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c5ztx"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Dominus_ac_Redemptor"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dominus_ac_Redemptor"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63585"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://dbpedia.org/ontology/wikiPageID",4043578
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://dbpedia.org/ontology/wikiPageRevisionID",183972588
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Ricci"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suppression_de_la_Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_apostolique"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conventuel"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bref_apostolique"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Dominus_ac_Redemptor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supérieur_général_de_la_Compagnie_de_Jésus"
