"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Fången på Zenda (film, 1937)"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","The Prisoner of Zenda (pel·lícula de 1937)"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Der Gefangene von Zenda (1937)"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","The Prisoner of Zenda (1937)"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Le Prisonnier de Zenda (film, 1937)"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","El prisionero de Zenda (película de 1937)"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Więzień królewski"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#comment","Le Prisonnier de Zenda (The Prisoner of Zenda) est un film d'aventure américain en noir blanc réalisé par John Cromwell et sorti en 1937. C'est la seconde adaptation du roman du même nom d'Anthony Hope, généralement considérée comme la meilleure. Le film a reçu deux nominations aux Oscars et a été sélectionné par la bibliothèque du Congrès pour être conservé à la National Film Registry en 1991."
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v39281"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=29525"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=109852"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=12987"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1240/"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70061355"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6250"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0029442"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/6948"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv5219/"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1016756-prisoner_of_zenda"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=5229"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=61245"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Prisoner-of-Zenda-film-1937"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=41883"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/100565"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2039430/"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/12486,"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4AE4-0000-B-0000-0000-4"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1304334/"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=87182"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film775361.html"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184693"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7121-0FE4-E72F-0EC3-2A07-7"
"http://fr.dbpedia.org/resource/Le_Prisonnier_de_Zenda_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23979"
