"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://www.w3.org/2000/01/rdf-schema#label","Anthropophagie et vampirisme dans les mythes et la fiction"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://www.w3.org/2000/01/rdf-schema#comment","L'anthropophagie, pratique consistant à se nourrir de chair humaine ou sa variante la nécrophagie, et le vampirisme, constituant à se nourrir de sang humain, sont des thèmes récurrents des mythes, des contes et des récits de fiction, en particulier dans les domaines de la littérature fantastique et du cinéma d'épouvante."
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60znvs6"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17621395"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageID",8225271
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",176830175
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Creutzfeldt-Jakob"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détour_mortel"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Crannibales"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_X-Files_:_Aux_frontières_du_réel"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Mikkelsen"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vampirisme_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Chattam"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Cuisine_(film)"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ray_(écrivain)"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Chaperon_rouge"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Manson"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Bones"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Harris"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Doris"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropophagie"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_7_de_Dr_House"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire_de_Pi"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Ketchum"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_(série_télévisée)"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affamés"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Derniers_Contes_de_Canterbury"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_Chan"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Lecter"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cleopatra_Presented_with_the_Head_and_Limbs_of_Her_Own_Child_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Anthropophagie_et_vampirisme_dans_les_mythes_et_la_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
