"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Morgan Township (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Xã Morgan, Quận Greene, Pennsylvania"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Township est un township situé au nord du comté de Greene, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 2 587 habitants."
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1216495"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7999508"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z_t5"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Morgan_Township,_Pennsylvania"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морган_Тауншип_(округ_Грін,_Пенсільванія)"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Morgan_(condado_de_Greene,_Pensilvania)"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5201958/"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Morgan,_Quận_Greene,_Pennsylvania"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morgan_Township,_Greene_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageID",13366410
"http://fr.dbpedia.org/resource/Morgan_Township_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageRevisionID",172678988
