"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://www.w3.org/2000/01/rdf-schema#label","Bioréacteur jetable"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://www.w3.org/2000/01/rdf-schema#comment","Un bioréacteur jetable est une chambre de culture stérile conçue en matériel polymérique, approuvé par la Food and Drug Administration (FDA). Après avoir rempli le bioréacteur de milieu de culture et d'inoculum avec l'organisme de production, la fermentation désirée commence."
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hx3zy"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2904232"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageID",5026095
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageRevisionID",181313139
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agitateur_de_laboratoire"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Food_and_Drug_Administration"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillus_subtilis"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibration"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialyse"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestlé"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Bioréacteur_jetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre"
