"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souris_orientale","http://www.w3.org/2000/01/rdf-schema#label","Souris orientale"
"http://fr.dbpedia.org/resource/Souris_orientale","http://dbpedia.org/ontology/wikiPageID",4693625
"http://fr.dbpedia.org/resource/Souris_orientale","http://dbpedia.org/ontology/wikiPageRevisionID",65358424
"http://fr.dbpedia.org/resource/Souris_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Souris_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mus_musculus"
"http://fr.dbpedia.org/resource/Souris_orientale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Souris_orientale","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mus_musculus"
"http://fr.dbpedia.org/resource/Souris_orientale","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Souris_orientale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Souris_orientale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Souris_orientale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Souris_orientale?oldid=65358424&ns=0"
"http://fr.dbpedia.org/resource/Souris_orientale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Souris_orientale"
