"subject","predicate","object"
"http://fr.dbpedia.org/resource/Câll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Câll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Câll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Câll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Câll","http://www.w3.org/2000/01/rdf-schema#label","Caller"
"http://fr.dbpedia.org/resource/Câll","http://www.w3.org/2000/01/rdf-schema#label","Caller (dancing)"
"http://fr.dbpedia.org/resource/Câll","http://www.w3.org/2000/01/rdf-schema#label","Câll"
"http://fr.dbpedia.org/resource/Câll","http://www.w3.org/2000/01/rdf-schema#comment","Le câll ou call est une activité consistant à annoncer les figures des danses de groupe lors de veillées de danse traditionnelles québécoises. La personne qui la pratique, soit le câlleur ou la câlleuse, nomme les figures à l'avance afin d'assurer la cohésion entre les danseurs."
"http://fr.dbpedia.org/resource/Câll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caller_(dancing)"
"http://fr.dbpedia.org/resource/Câll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1027244"
"http://fr.dbpedia.org/resource/Câll","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m5md"
"http://fr.dbpedia.org/resource/Câll","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caller"
"http://fr.dbpedia.org/resource/Câll","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caller"
"http://fr.dbpedia.org/resource/Câll","http://dbpedia.org/ontology/wikiPageID",14588087
"http://fr.dbpedia.org/resource/Câll","http://dbpedia.org/ontology/wikiPageRevisionID",191105955
"http://fr.dbpedia.org/resource/Câll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascouche"
"http://fr.dbpedia.org/resource/Câll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrille_(danse)"
"http://fr.dbpedia.org/resource/Câll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Câll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovila_Légaré"
"http://fr.dbpedia.org/resource/Câll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_au_Québec"
"http://fr.dbpedia.org/resource/Câll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Mémoire_et_Racines"
"http://fr.dbpedia.org/resource/Câll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotillon_(danse)"
"http://fr.dbpedia.org/resource/Câll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_québécoise"
"http://fr.dbpedia.org/resource/Câll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contredanse"
"http://fr.dbpedia.org/resource/Câll","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=r82p0eVlM1M"
"http://fr.dbpedia.org/resource/Câll","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SoQBxMdFUB8"
"http://fr.dbpedia.org/resource/Câll","http://dbpedia.org/ontology/wikiPageLength",4731
"http://fr.dbpedia.org/resource/Câll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_au_Québec"
"http://fr.dbpedia.org/resource/Câll","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Câll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Câll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Câll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_internationaliser"
"http://fr.dbpedia.org/resource/Câll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Câll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Câll","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Câll?oldid=191105955&ns=0"
"http://fr.dbpedia.org/resource/Câll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Câll"
"http://fr.dbpedia.org/resource/Câll","http://dbpedia.org/ontology/abstract","Le câll ou call est une activité consistant à annoncer les figures des danses de groupe lors de veillées de danse traditionnelles québécoises. La personne qui la pratique, soit le câlleur ou la câlleuse, nomme les figures à l'avance afin d'assurer la cohésion entre les danseurs."
