"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castia_gilos","http://www.w3.org/2000/01/rdf-schema#label","Castia gilos"
"http://fr.dbpedia.org/resource/Castia_gilos","http://www.w3.org/2000/01/rdf-schema#label","Castia gilos"
"http://fr.dbpedia.org/resource/Castia_gilos","http://www.w3.org/2000/01/rdf-schema#label","Castia gilos"
"http://fr.dbpedia.org/resource/Castia_gilos","http://www.w3.org/2000/01/rdf-schema#comment","Castia gilos (littéralement « Jaloux châtié ») est une nova occitane du XIIIe siècle du troubadour catalan Raimon Vidal de Besalú. Elle donne justement son nom au topos du castia gilos auquel appartiennent le Roman de Flamenca e Las novas del papagay. La seule version connue est la manuscrit R qui se compose de 450 vers octosyllabes."
"http://fr.dbpedia.org/resource/Castia_gilos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Castia-gilos"
"http://fr.dbpedia.org/resource/Castia_gilos","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Castia_gilos"
"http://fr.dbpedia.org/resource/Castia_gilos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167369520#about"
"http://fr.dbpedia.org/resource/Castia_gilos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941419"
"http://fr.dbpedia.org/resource/Castia_gilos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castia_gilos"
"http://fr.dbpedia.org/resource/Castia_gilos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306260934"
"http://fr.dbpedia.org/resource/Castia_gilos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castia_gilos"
"http://fr.dbpedia.org/resource/Castia_gilos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m0qt"
"http://fr.dbpedia.org/resource/Castia_gilos","http://dbpedia.org/ontology/wikiPageID",5984095
"http://fr.dbpedia.org/resource/Castia_gilos","http://dbpedia.org/ontology/wikiPageRevisionID",142683196
"http://fr.dbpedia.org/resource/Castia_gilos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_novas_del_papagay"
"http://fr.dbpedia.org/resource/Castia_gilos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Castia_gilos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topos"
