"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1929","http://www.w3.org/2000/01/rdf-schema#label","1929年イギリス総選挙"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1929","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 1929"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1929","http://www.w3.org/2000/01/rdf-schema#label","Britische Unterhauswahl 1929"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1929","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Великобритании (1929)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1929","http://www.w3.org/2000/01/rdf-schema#label","1929年英國大選"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1929","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales britanniques de 1929 se sont déroulées le 30 mai. Il s'agit de la première élection où toutes les femmes de plus de 21 ans peuvent voter, en vertu du (en), ce qui lui a valu le surnom de « Flapper Election » (« élection garçonne »). Après les élections, MacDonald devient pour la deuxième fois Premier ministre."
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1929","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1929_United_Kingdom_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1929","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_הכלליות_בבריטניה_1929"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1929","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Parlamentsvalget_i_Storbritannia_1929"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1929","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Etholiad_cyffredinol_y_Deyrnas_Unedig,_1929"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1929","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parlamentsvalet_i_Storbritannien_1929"
