"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/2000/01/rdf-schema#label","マリオン・プリチャード"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/2000/01/rdf-schema#label","Marion van Binsbergen"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/2000/01/rdf-schema#label","Marion Pritchard"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/2000/01/rdf-schema#label","Marion Pritchard"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/2000/01/rdf-schema#comment","Marion Philippina Pritchard, née van Binsbergen le 7 novembre 1920 et morte le 11 décembre 2016, est une travailleuse sociale et psychanalyste néerlando-américaine, qui s'est distinguée comme sauveuse des Juifs aux Pays-Bas pendant la Seconde Guerre mondiale. Pritchard aide à sauver environ 150 Juifs hollandais, pour la plupart des enfants, tout au long de l'occupation allemande du pays. Elle travaille aussi en collaboration avec la résistance néerlandaise et abat un informateur néerlandais connu des nazis pour sauver des enfants juifs."
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000051568435132"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000368971"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=CHzCMno5fX0"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.yadvashem.org/righteous/righteousName.html?language=en&itemId=4013952"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4830_4362"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=174254935"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Van_Binsbergen-13"
"http://fr.dbpedia.org/resource/Marion_Pritchard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011sm4ks"
