"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Pfäfers"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2000/01/rdf-schema#label","Abdij Pfäfers"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Pfäfers, appelée Kloster Pfäfers en allemand et surnommée St. Pirminsberg de par sa situation géographique au sommet d'une montagne, est une ancienne abbaye bénédictine située sur le territoire actuel de la commune saint-galloise de Pfäfers, en Suisse."
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pfäfers_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/10216"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0201947"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=8223"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D011595.php"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kloster_Pfäfers"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pfäfers_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323780"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147403598"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Pfäfers"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cx93q"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pfäfers_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monaĥejo_Pfäfers"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4219487-8"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_Pfäfers"
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://dbpedia.org/ontology/wikiPageID",8016965
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://dbpedia.org/ontology/wikiPageRevisionID",139830056
"http://fr.dbpedia.org/resource/Abbaye_de_Pfäfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_Ier"
