"subject","predicate","object"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Whisky à gogo (homonymie)"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83295812"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6649718
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",91047834
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Hollywood"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compton_Mackenzie"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Mackendrick"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky_a_Go_Go"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky_à_Gogo"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky_à_gogo"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky_à_gogo_!"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_littérature"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Whisky_à_gogo"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Whisky_à_gogo_!"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Whisky_à_Gogo"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",511
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Whisky_à_gogo_(homonymie)?oldid=91047834&ns=0"
"http://fr.dbpedia.org/resource/Whisky_à_gogo_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Whisky_à_gogo_(homonymie)"
