"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#label","Nattvard"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#label","أفخارستيا"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#label","Евхаристия"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#label","Eucaristía"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#label","Eucaristia"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#label","Eucharistie"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#label","Eucaristia"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#label","Eucharist"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#label","Nagmaal"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#label","تناول"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#label","Eucharistie"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#label","聖餐禮"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#comment","L'eucharistie /ø.ka.ʁis.ti/ (du grec ancien : εὐχαριστία / eukharistía, « action de grâce ») est un sacrement chrétien. Elle occupe une place centrale dans la doctrine et la vie religieuse des confessions chrétiennes. Alors que les catholiques et les orthodoxes parlent d'eucharistie, le terme de Sainte-Cène est généralement utilisé par les protestants pour désigner le même rite."
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0107031.xml"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07402a.htm"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communion"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eucharist"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/eucaristia"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/eucharist"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Eucharist"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eucharistie"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3168420"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtmpVcyoVcZY/"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eucharist"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/nattverd"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზიარება"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ekaristi"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוכריסטיה"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Еўхарыстыя"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Abhlan_coisrigte"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تناول"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Eukaristio"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Ukarístia"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/युकारिस्ट"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Eukaristiya"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perjamuan_Kudus"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Euharistija"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/523496792"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eucaristía"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܩܘܪܒܢܐ"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85078354"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พิธีมหาสนิทศักดิ์สิทธิ์"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Eokaristia"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eucharisztia"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evharistija"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հաղորդություն"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евхаристия"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நற்கருணை"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Eucaristía"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00570372"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/6011"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Sontga_Tschaina"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eucaristía"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300264326"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Євхаристія"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eukaristya"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eocairist"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Sṳn-chhôn-lî"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16463"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Eukaristia"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02np4"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Armulaua_sakrament"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউক্যারিস্ট"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66086"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Eucharistija"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eucaristia"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eucharist"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ehtoollinen"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eucaristia"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Comenion"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ékaristi"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cymun"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Eukaristiya"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nadver"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eucharistia"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Siñurpa_Sinan"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eucharystia_(sakrament)"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunio"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11955293g#about"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perjamuan_Kudus"
"http://fr.dbpedia.org/resource/Eucharistie","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Kemunie"
