"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/2000/01/rdf-schema#label","5 Dywizja Piechoty Lekkiej (III Rzesza)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/2000/01/rdf-schema#label","5e division d'infanterie légère"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/2000/01/rdf-schema#comment","La 5e division d’infanterie légère (en allemand : 5. Leichte Infanterie-Division) est une des divisions d'infanterie de l'armée allemande (Wehrmacht) durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_j9ms"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5058264"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/5-та_легка_піхотна_дивізія_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/5_Dywizja_Piechoty_Lekkiej_(III_Rzesza)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageID",5988449
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageRevisionID",190831086
