"subject","predicate","object"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2000/01/rdf-schema#label","Y2K (消歧义)"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2000/01/rdf-schema#label","Y2K"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2000/01/rdf-schema#label","Y2K"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2000/01/rdf-schema#label","Y2K"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2000/01/rdf-schema#label","Y2K (disambiguation)"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2000/01/rdf-schema#label","Y2K (desambiguación)"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Y2K"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Y2K_(disambiguation)"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Y2K"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Y2K_(desambiguación)"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561252"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Y2K"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Y2K"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Y2K_(消歧义)"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Y2K_(동음이의)"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Y2K"
"http://fr.dbpedia.org/resource/Y2K","http://dbpedia.org/ontology/wikiPageID",3456250
"http://fr.dbpedia.org/resource/Y2K","http://dbpedia.org/ontology/wikiPageRevisionID",142846309
"http://fr.dbpedia.org/resource/Y2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y2K_(film)"
"http://fr.dbpedia.org/resource/Y2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_informatique_à_l'an_2000"
"http://fr.dbpedia.org/resource/Y2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Lowry"
"http://fr.dbpedia.org/resource/Y2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_206"
"http://fr.dbpedia.org/resource/Y2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Y2K","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Y2K_(film)"
"http://fr.dbpedia.org/resource/Y2K","http://dbpedia.org/ontology/wikiPageLength",891
"http://fr.dbpedia.org/resource/Y2K","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Y2K","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Y2K","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Y2K","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Y2K","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/Y2K","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Y2K?oldid=142846309&ns=0"
"http://fr.dbpedia.org/resource/Y2K","http://fr.dbpedia.org/property/fr","MTT Turbine Superbike"
"http://fr.dbpedia.org/resource/Y2K","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Y2K","http://fr.dbpedia.org/property/trad","MTT Turbine Superbike"
"http://fr.dbpedia.org/resource/Y2K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Y2K"
