"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2000/01/rdf-schema#label","Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2000/01/rdf-schema#label","Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2000/01/rdf-schema#label","Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2000/01/rdf-schema#label","Кемпфельбах"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2000/01/rdf-schema#label","Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2000/01/rdf-schema#label","肯普弗尔巴赫"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2000/01/rdf-schema#label","Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2000/01/rdf-schema#label","Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2000/01/rdf-schema#label","Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2000/01/rdf-schema#comment","Kämpfelbach est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement d'Enz, dans l'aire urbaine Nordschwarzwald, dans le district de Karlsruhe. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08236074"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/KAMACHJN48HW"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кемпфельбах"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمپفلباخ"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кемпфелбах"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kämpfelbach"
"http://fr.dbpedia.org/resource/Kämpfelbach","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kämpfelbach"
