"subject","predicate","object"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2000/01/rdf-schema#label","Cinquè postulat d'Euclides"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2000/01/rdf-schema#label","Parallel postulate"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2000/01/rdf-schema#label","Axiome des parallèles"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2000/01/rdf-schema#label","Postulado das paralelas"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2000/01/rdf-schema#label","Аксиома параллельности Евклида"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2000/01/rdf-schema#label","Аксіома паралельності Евкліда"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2000/01/rdf-schema#label","Quinto postulado de Euclides"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2000/01/rdf-schema#comment","L’axiome d'Euclide, dit également cinquième postulat d’Euclide, est dû au savant grec Euclide (IVe siècle av. J.-C.). C'est un axiome relatif à la géométrie du plan. La nécessité de cet axiome a constitué la question la plus lancinante de toute l'histoire de la géométrie, et il a fallu plus de deux millénaires de débats ininterrompus pour que la communauté scientifique reconnaisse l'impossibilité de le réduire au statut de simple théorème."
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parallel_postulate"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/parallel_postulate"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/parallel-postulate"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/ParallelPostulate.html"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parallel_postulate"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207014"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parallelenaxiom"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ევკლიდეს_პარალელურობის_აქსიომა"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cinquè_postulat_d'Euclides"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aksiom_o_vzporednici"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Postulado_das_paralelas"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parallel_postulate"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இணை_மெய்கோள்"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parallellaxiomet"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/V_postulato_di_Euclide"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аксіёма_паралельнасці_Еўкліда"
"http://fr.dbpedia.org/resource/Axiome_des_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аксиома_за_успоредните_прави"
