"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2000/01/rdf-schema#label","Розо (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2000/01/rdf-schema#label","Condado de Roseau"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2000/01/rdf-schema#label","Roseau County"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2000/01/rdf-schema#label","Contea di Roseau"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2000/01/rdf-schema#label","Roseau konderria (Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2000/01/rdf-schema#label","ロゾー郡 (ミネソタ州)"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة روزأو (مينيسوتا)"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2000/01/rdf-schema#label","Comté de Roseau"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2000/01/rdf-schema#label","Quận Roseau, Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2000/01/rdf-schema#label","Roseau County"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Roseau est situé dans l’État du Minnesota, aux États-Unis. Il comptait 16 338 habitants en 2000. Son siège est Roseau."
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roseau_County,_Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/27135.html"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:659513"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Розо_(окръг,_Минесота)"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001066"
"http://fr.dbpedia.org/resource/Comté_de_Roseau","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոսո_շրջան_(Մինեսոտա)"
