"subject","predicate","object"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/2000/01/rdf-schema#label","G. C. Green"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/2000/01/rdf-schema#comment","Ben George Christian ""GC"" Green (né en 1964) est un musicien anglais, cofondateur et bassiste du groupe de métal industriel Godflesh."
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1363882"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/222391"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fa64a62c-a34a-47f5-88c1-3d1e7d66b9ea"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/G._C._Green"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17775701"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bxcsp"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/G._C._Green"
"http://fr.dbpedia.org/resource/G._C._Green","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/G._C._Green"
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageID",12487928
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageRevisionID",181296905
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur_britannique"
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_expérimental_britannique"
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_gothique"
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_rock"
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_heavy_metal"
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_musique_industrielle"
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stranglers"
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_industriel"
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godflesh"
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Broadrick"
"http://fr.dbpedia.org/resource/G._C._Green","http://dbpedia.org/ontology/wikiPageLength",1986
"http://fr.dbpedia.org/resource/G._C._Green","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur_britannique"
"http://fr.dbpedia.org/resource/G._C._Green","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bassiste_britannique_de_rock"
