"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://www.w3.org/2000/01/rdf-schema#label","هجوم كانو 2014"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 Kano attack"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://www.w3.org/2000/01/rdf-schema#label","Attentat de Kano du 28 novembre 2014"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat de Kano est commis le 28 novembre 2014 au cours de l'insurrection djihadiste au Nigeria."
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هجوم_كانو_2014"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18609065"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012cf38g"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Kano_attack"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageID",8555177
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageRevisionID",164263768
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_au_Nigeria"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boko_Haram"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_2014"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_explosive"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Boko_Haram"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2014"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_au_Nigeria"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boko_Haram"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kano"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_au_Nigeria"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kano_(Nigeria)"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://dbpedia.org/ontology/wikiPageLength",5873
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://www.georss.org/georss/point","12.0 8.5166666666667"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_au_Nigeria"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_2014"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_au_Nigeria"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boko_Haram"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2014"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2014_au_Nigeria"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kano"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rébellion_islamiste_au_Nigeria"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boko_Haram"
"http://fr.dbpedia.org/resource/Attentat_de_Kano_du_28_novembre_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attentat"
