"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste des travailleurs (États-Unis)"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista dos Trabalhadores (Estados Unidos)"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Socjalistyczna Partia Robotnicza"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","社会主義労働者党 (アメリカ合衆国)"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Socialist Workers Party (United States)"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","社會主義工人黨 (美國)"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Socialist Workers Party (Vereinigte Staaten)"
"http://fr.dbpedia.org/resource/Parti_socialiste_des_travailleurs_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti socialiste des travailleurs, (en anglais Socialist Workers Party ou SWP) est un parti politique américain trotskyste. Créé début 1938, c'est l'héritier de la Ligue communiste d'Amérique, elle-même fondée par des sympathisants trotskystes en 1928. Longtemps proche de la Quatrième Internationale - Secrétariat unifié (QI-SU), le SWP s'en est éloigné dans les années 1980 jusqu'à la quitter officiellement en 1990. Influent dans les années 1960-1970 où il participa au mouvement des droits civiques et à la protestation contre la guerre du Viêt Nam, son importance a progressivement décliné depuis."
