"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2000/01/rdf-schema#label","Stan koherentny"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2000/01/rdf-schema#label","État cohérent"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2000/01/rdf-schema#label","Stato coerente"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2000/01/rdf-schema#label","Coherent state"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2000/01/rdf-schema#label","حالة متماسكة"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2000/01/rdf-schema#comment","En mécanique quantique, un état cohérent est un état quantique d'un oscillateur harmonique quantique dont le comportement ressemble à celui d'un oscillateur harmonique classique. Les états cohérents sont entre autres utilisés pour décrire les états de la lumière des lasers, comme R.J. Glauber l'a montré dans un article de 1963. Cet état a été mis en évidence par Erwin Schrödinger, au tout début de la conception de la mécanique quantique, en réponse à une remarque de Hendrik Lorentz qui se plaignait que la fonction d'onde de Schrödinger ne faisait pas apparaitre de comportement classique."
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coherent_states"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/相干态"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eşevreli_haller"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stato_coerente"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coherencia_cuántica"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حالت_همدوس"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4125526-4"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stan_koherentny"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pgzw"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kohärenter_Zustand"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצבים_קוהרנטיים"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コヒーレント状態"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122647498#about"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coherent_states"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/152026323"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031432050/id"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86003890"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/결맞는_상태"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032070"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Когерентні_стани"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/54612"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حالة_متماسكة"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coherent_state"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageID",761585
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageRevisionID",183628013
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_moyenne_(quantique)"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillateur_harmonique"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillateur_harmonique_quantique"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Schrödinger"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Fock"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optique_quantique"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limite_classique"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Poisson"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Lorentz"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:QuantumHarmonicOscillatorAnimation.gif"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_d'onde"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_quantification"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique_quantique"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/wikiPageLength",4960
"http://fr.dbpedia.org/resource/État_cohérent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécanique_quantique"
"http://fr.dbpedia.org/resource/État_cohérent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/État_cohérent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/État_cohérent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/État_cohérent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/État_cohérent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/État_cohérent?oldid=183628013&ns=0"
"http://fr.dbpedia.org/resource/État_cohérent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QuantumHarmonicOscillatorAnimation.gif"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/QuantumHarmonicOscillatorAnimation.gif?width=300"
"http://fr.dbpedia.org/resource/État_cohérent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/État_cohérent"
"http://fr.dbpedia.org/resource/État_cohérent","http://dbpedia.org/ontology/abstract","En mécanique quantique, un état cohérent est un état quantique d'un oscillateur harmonique quantique dont le comportement ressemble à celui d'un oscillateur harmonique classique. Les états cohérents sont entre autres utilisés pour décrire les états de la lumière des lasers, comme R.J. Glauber l'a montré dans un article de 1963. Cet état a été mis en évidence par Erwin Schrödinger, au tout début de la conception de la mécanique quantique, en réponse à une remarque de Hendrik Lorentz qui se plaignait que la fonction d'onde de Schrödinger ne faisait pas apparaitre de comportement classique. Les valeurs moyennes de la coordonnée généralisée et du moment conjugué d'un état cohérent correspondent aux valeurs classiques d'un oscillateur classique. En optique quantique, la coordonnée généralisée et le moment conjugué peuvent correspondre au champ électrique et magnétique de la lumière."
