"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Architecture religieuse du Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عمارة_دينية_من_العصور_الوسطى"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9467388"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mezepoka_religia_arkitekturo"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arhitectură_religioasă_medievală"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Arquitectura_religiosa_de_l'Edat_Mejana"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",228522
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",172666448
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture religieuse du Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_Moyen_Âge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_religieuse_du_Moyen_Âge?oldid=172666448&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse"
