"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#label","Touit batavicus"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#label","Touit batavicus"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#label","الببغاء ارجوانى الذيل"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#label","Touit batavicus"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#label","Lilac-tailed parrotlet"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#label","Lilastjärtad dvärgparakit"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#label","Toui à sept couleurs"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#label","Touit batavicus"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#label","Cotorreta de set colors"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#label","Семицветный пестрохвостый попугай"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#comment","Touit batavicus Touit batavicus Toui à sept couleurs Espèce Touit batavicus(Boddaert, 1783) Synonymes 
* Touit batavica Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/01/2005 Le Toui à sept couleurs (Touit batavicus) est une espèce d'oiseaux appartenant à la famille des Psittacidae."
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=D61A8FB25ED815A2"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Touit-batavicus"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Touit_batavicus"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/10910/legal"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2480122"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=714057"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Touit_batavicus"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22686006/0"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/litpar2"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/73509"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1041130"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lilac-tailed_parrotlet"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Parotan_cynffonlelog"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Zertekum_(Touit)"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Touit_batavicus"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mustaselkäaranen"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lilastjärtad_dvärgparakit"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Симсӓкӓ_ала_пачан_попугай"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹویٹ_بٹاویکس"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Touit_batavicus"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Touit_batavicus"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Touit_batavicus"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cotorreta_de_set_colors"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семицветный_пестрохвостый_попугай"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Touit_batavicus"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/504089"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Touit_batavicus"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Touit_batavicus"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zevenkleurenpapegaai"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Touit_batavicus"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w50w5"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/459535/13.0"
"http://fr.dbpedia.org/resource/Toui_à_sept_couleurs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hétszínű_papagáj"
