"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2000/01/rdf-schema#label","Авл Габіній"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2000/01/rdf-schema#label","Aulus Gabinius"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2000/01/rdf-schema#label","Aulus Gabinius"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2000/01/rdf-schema#label","Aulo Gabínio"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2000/01/rdf-schema#label","Авл Габиний"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2000/01/rdf-schema#label","Aulus Gabinius"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2000/01/rdf-schema#label","Aulo Gabinio"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2000/01/rdf-schema#comment","Aulus Gabinius, né vers 101 av. J.-C. et mort à Salone en 48 ou 47 av. J.-C., est un homme politique et général de la fin de la République romaine. Il fait voter la lex Gabinia lors de son tribunat de la plèbe en 67, conférant à Pompée d'importants pouvoirs pour lutter contre la piraterie en Méditerranée ; puis il est l'un de ses lieutenants de ce dernier en Orient au moins en -66. En -58, il devient consul, l'année où le tribun Clodius Pulcher domine la vie politique et obtient l'exil de Cicéron. Il enchaîne sur un proconsulat en Syrie de -57 à -55, qui est une très grande réussite : il défend les populations contre les méthodes honteuses et usurières des publicains, vainc plusieurs rébellions, notamment des Juifs, et, avec l'aide de son jeune adjoint Marc Antoine, il réussit la mission p"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00586175"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0028586.xml"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtQBTGbv1z2s/"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gabinius"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Aulus-Gabinius"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Авъл_Габиний"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aulus_Gabinius"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aulo_Gabínio"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jbxj"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30331705"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aulus_Gabinius"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウルス・ガビニウス"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315456"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авл_Габиний"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авл_Габіній"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p119830280"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aulus_Gabinius"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אולוס_גביניוס"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aulo_Gabinio"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aulo_Gabinio"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aulo_Gabinije"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085563366/id"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aulus_Gabinius"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aulus_Gabinius"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aulus_Gabinius"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aulus_Gabinius"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aulus_Gabini_(cònsol)"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aulus_Gabinius"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aulus_Gabinius"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aulus_Gabinius"
"http://fr.dbpedia.org/resource/Aulus_Gabinius","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥卢斯·加比尼乌斯"
