"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_salinité","http://www.w3.org/2000/01/rdf-schema#label","Maîtrise de la salinité"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_salinité","http://www.w3.org/2000/01/rdf-schema#comment","Le contrôle de la salinité permet de préserver le potentiel d'un sol, essentiellement en vue de son exploitation agricole. De façon préventive, il permet de limiter la dégradation par excès de sels et de restaurer des sols comportant des éléments chimiques en excès quelle qu'en soit l'origine . On parle aussi d'amélioration, de remédiation ou de récupération des sols."
"http://fr.dbpedia.org/resource/Maîtrise_de_la_salinité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soil_salinity"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_salinité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/leaching-requirement"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_salinité","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Duz_balansı"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_salinité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rng2r"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_salinité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soil_salinity_control"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_salinité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661665"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_salinité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soil_salinity"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_salinité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/45020621"
"http://fr.dbpedia.org/resource/Maîtrise_de_la_salinité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suelo_salino"
