"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jürgen_Warnke__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jürgen_Warnke__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jürgen_Warnke__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1991-01-18
"http://fr.dbpedia.org/resource/Jürgen_Warnke__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1991"
"http://fr.dbpedia.org/resource/Jürgen_Warnke__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1989-04-21
"http://fr.dbpedia.org/resource/Jürgen_Warnke__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://fr.dbpedia.org/resource/Jürgen_Warnke__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre fédéral de la Coopération économiqued'Allemagne"
"http://fr.dbpedia.org/resource/Jürgen_Warnke__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jürgen_Warnke__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Coopération_économique"
"http://fr.dbpedia.org/resource/Jürgen_Warnke__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hans_Klein"
"http://fr.dbpedia.org/resource/Jürgen_Warnke__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Helmut_Kohl"
"http://fr.dbpedia.org/resource/Jürgen_Warnke__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Carl-Dieter_Spranger"
