"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2000/01/rdf-schema#label","Tiberius Sempronius Gracchus (consul 215 BC)"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2000/01/rdf-schema#label","Тиберій Семпроній Гракх (консул 215 року до н. е.)"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2000/01/rdf-schema#label","Tiberius Sempronius Gracchus (consul en -215)"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2000/01/rdf-schema#label","Tiberius Sempronius Gracchus (consul in 215 en 213 v.Chr.)"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2000/01/rdf-schema#label","Tiberio Sempronio Gracco (console 215 a.C.)"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2000/01/rdf-schema#label","Tiberi Semproni Grac (cònsol 215 aC)"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2000/01/rdf-schema#label","Tiberio Sempronio Graco (cónsul 215 a. C.)"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2000/01/rdf-schema#label","ティベリウス・センプロニウス・グラックス (紀元前215年、213年の執政官)"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2000/01/rdf-schema#label","Tiberius Sempronius Gracchus (Konsul 215 v. Chr.)"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2000/01/rdf-schema#comment","Tiberius Sempronius Gracchus est un homme politique et général romain du IIIe siècle av. J.-C., maître de cavalerie sous le dictateur . Édile en 216 av. J.-C., il est consul en 215 av. J.-C.. Il bat les Campaniens, et est assiégé dans Capoue par Hannibal Barca. En 214 av. J.-C., il bat Hannon le Grand et délivre Bénévent, grâce à ses légions d'esclaves affranchis. En 213 av. J.-C., il est réélu consul, et périt dans une embuscade."
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тиберій_Семпроній_Гракх_(консул_215_року_до_н._е.)"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561677"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tibério_Semprônio_Graco_(cônsul_em_215_a.C.)"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティベリウス・センプロニウス・グラックス_(紀元前215年、213年の執政官)"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/579159474190027661810"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_in_215_en_213_v.Chr.)"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tiberi_Semproni_Grac_(cònsol_215_aC)"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Konsul_215_v._Chr.)"
"http://fr.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(consul_en_-215)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiberio_Sempronio_Graco_(cónsul_215_a._C.)"
