"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/2000/01/rdf-schema#label","Georg Danzer"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/2000/01/rdf-schema#comment","Georg Danzer est un chanteur autrichien, auteur-compositeur-interprète, né le 7 octobre 1946 à Vienne et mort le 21 juin 2007 à Asperhofen, Basse-Autriche. Il produit sa première chanson, ""Vera"", en 1968 puis se fait plutôt connaître comme auteur pour d'autres chanteurs autrichiens. Mais c'est en 1975 avec le titre ""Jö schau"" (Oh regarde), chanson qui met en scène le café de Vienne Hawelka, que Georg Danzer rencontre le succès populaire et devient alors une figure emblématique de la scène pop autrichienne."
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/455091"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000377"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC4pQV4oUzxuW9PBNzJ_Mcig"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georg_Danzer"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=534068"
"http://fr.dbpedia.org/resource/Georg_Danzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/123290"
