"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#label","エミール・ベルリナー"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#label","Emile Berliner"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#label","اميل برلينر"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#label","Emile Berliner"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#label","Emile Berliner"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#label","Еміль Берлінер"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#label","Emile Berliner"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#label","Emile Berliner"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#label","Emil Berliner"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#label","Берлинер, Эмиль"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#label","Emile Berliner"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#comment","Emile Berliner, né Emil Berliner à Hanovre (royaume de Hanovre) le 20 mai 1851 et mort à Washington (district de Columbia) le 3 août 1929, est un ingénieur allemand naturalisé américain."
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/emil-berliners-167th-birthday"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/emile-berliners-160th-birthday"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/emile-berliner"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Emile-Berliner"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/104759"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Berliner-25"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1195427"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=13"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Emil-Berliner"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=emile-berliner"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ntk2017962911"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ks6tvf"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=728221"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Emile_Berliner"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000019351"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/emile-berliner"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=141352035"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000872451125"
"http://fr.dbpedia.org/resource/Emile_Berliner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1647"
