"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","1921 en Asie"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1921_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Asia_dalam_tahun_1921"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1921_год_у_Азіі"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1921_Ասիայում"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1921_w_Azji"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1921_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1921_in_Asia"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Châu_Á_năm_1921"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8130746"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1921_i_Asia"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1921-ci_ildə_Asiya"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1921年亚洲"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1921'de_Asya"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1921_в_Азії"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایشیا_میں_1921ء"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1921_i_Asien"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯২১-এ_এশিয়া"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1921_год_в_Азии"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1921_في_آسيا"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1921년_아시아"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آسیا_در_۱۹۲۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:1921_i_Asia"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1921_na_Ásia"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1921年のアジア"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://dbpedia.org/ontology/wikiPageID",7903041
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://dbpedia.org/ontology/wikiPageRevisionID",147905269
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/2004/02/skos/core#prefLabel","1921 en Asie"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Asie"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1921_en_Asie?oldid=147905269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1922_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:1921_en_Asie","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1920_en_Asie"
