"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spottiswoode","http://www.w3.org/2000/01/rdf-schema#label","Spottiswoode"
"http://fr.dbpedia.org/resource/Spottiswoode","http://www.w3.org/2000/01/rdf-schema#label","Spottiswoode"
"http://fr.dbpedia.org/resource/Spottiswoode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spottiswoode"
"http://fr.dbpedia.org/resource/Spottiswoode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2312954"
"http://fr.dbpedia.org/resource/Spottiswoode","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spottiswoode"
"http://fr.dbpedia.org/resource/Spottiswoode","http://dbpedia.org/ontology/wikiPageID",8708357
"http://fr.dbpedia.org/resource/Spottiswoode","http://dbpedia.org/ontology/wikiPageRevisionID",183543886
"http://fr.dbpedia.org/resource/Spottiswoode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Spottiswoode"
"http://fr.dbpedia.org/resource/Spottiswoode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Spottiswoode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Spottiswoode"
"http://fr.dbpedia.org/resource/Spottiswoode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Ann_Spottiswoode"
"http://fr.dbpedia.org/resource/Spottiswoode","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alicia_Ann_Spottiswoode"
"http://fr.dbpedia.org/resource/Spottiswoode","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_Spottiswoode"
"http://fr.dbpedia.org/resource/Spottiswoode","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Spottiswoode"
"http://fr.dbpedia.org/resource/Spottiswoode","http://dbpedia.org/ontology/wikiPageLength",382
"http://fr.dbpedia.org/resource/Spottiswoode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Spottiswoode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Spottiswoode","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spottiswoode?oldid=183543886&ns=0"
"http://fr.dbpedia.org/resource/Spottiswoode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spottiswoode"
