"subject","predicate","object"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2000/01/rdf-schema#label","Husqvarna Motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2000/01/rdf-schema#label","Husqvarna Motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2000/01/rdf-schema#label","Husqvarna Motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2000/01/rdf-schema#label","ハスクバーナ・モーターサイクルズ"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2000/01/rdf-schema#label","Husqvarna Motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2000/01/rdf-schema#label","Husqvarna Motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2000/01/rdf-schema#comment","Husqvarna Motorcycles est une entreprise autrichienne d'origine suédoise, fondée en 1903 en tant que filiale du groupe Husqvarna. Elle conçoit et fabrique des motos dont des motocross. Depuis 2013, la société a pour raison sociale « Husqvarna Motorcycles GmbH ». Elle est basée à Mattighofen en Autriche et est filiale de KTM."
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/husqvarnamotorcyclesusa/"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/husqvarna.motorcycles/"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Husqvarna.Motorcycles.International"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Husqvarna_motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hqv_motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Husqvarna_Motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Husqvarna_(motorfiets)"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5493297"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sepeda_Motor_Husqvarna"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c7j06"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハスクバーナ・モーターサイクルズ"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Husqvarna_Motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوسکفارنا"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Husqvarna_Motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Husqvarna_Motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Husqvarna_Motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Husqvarna_Motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Husqvarna_Motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Husqvarna_Motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הוסקוורנה"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Husqvarna_Motorcycles"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://dbpedia.org/ontology/wikiPageID",5866503
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://dbpedia.org/ontology/wikiPageRevisionID",190730981
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Nilsson"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagiva"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Tibblin"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourist_Trophy_de_l'île_de_Man"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Martens"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengt_Åberg"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permis_de_conduire"
"http://fr.dbpedia.org/resource/Husqvarna_Motorcycles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
