"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Richie_Rich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Richie_Rich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Richie_Rich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Richie_Rich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Richie_Rich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Richie_Rich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Richie_Rich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Richie_Rich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Richie_Rich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Richie_Rich)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (album de Richie Rich)"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Richie_Rich)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hits est une compilation de Richie Rich, sortie le 25 avril 2000. On y retrouve des morceaux du premier album du groupe 415, 41Fivin, ainsi que des titres du premier opus solo de Richie Rich, Don't Do It."
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Richie_Rich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116023"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Richie_Rich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greatest_Hits_(Richie_Rich_album)"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Richie_Rich)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g8k24"
"http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Richie_Rich)","http://dbpedia.org/ontology/wikiPageID",6055025
